﻿A—O;ID_PERSONA;SEXO;GENERO;ORIENTACION_SEXUAL;EDADSERVICIO
2019;1186;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1191;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1193;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1205;HOMBRE;SIN INFORMACION;SIN INFORMACION;20
2019;1228;HOMBRE;NS/NR;BISEXUAL;20
2019;1229;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1232;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1248;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1251;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1254;HOMBRE;MASCULINO;BISEXUAL;20
2019;1273;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1282;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1292;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1299;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1304;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1311;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1321;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1323;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1332;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1334;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1338;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1345;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1346;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1365;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1366;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1371;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1396;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1400;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1415;MUJER;FEMENINO;BISEXUAL;20
2019;1416;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1417;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1421;HOMBRE;TRANS FEMENINO;HOMOSEXUAL;20
2019;1426;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1436;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1437;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1440;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1466;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1476;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1481;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1492;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1494;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1496;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1504;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1514;MUJER;FEMENINO;BISEXUAL;20
2019;1521;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1535;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1536;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1537;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1541;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1542;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1543;HOMBRE;MASCULINO;BISEXUAL;20
2019;1572;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1597;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1603;HOMBRE;SIN INFORMACION;SIN INFORMACION;20
2019;1613;HOMBRE;SIN INFORMACION;SIN INFORMACION;20
2019;1614;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1615;MUJER;MASCULINO;HETEROSEXUAL;20
2019;1625;HOMBRE;MASCULINO;HOMOSEXUAL;20
2019;1626;HOMBRE;MASCULINO;HOMOSEXUAL;20
2019;1631;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1645;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1655;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1659;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1666;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1678;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1680;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1696;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1718;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1726;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1737;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1763;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1786;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1794;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1795;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1796;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1804;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1828;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1831;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1842;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1853;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1860;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1862;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1879;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1892;HOMBRE;MASCULINO;HOMOSEXUAL;20
2019;1896;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1902;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1908;MUJER;FEMENINO;HOMOSEXUAL;20
2019;1927;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1931;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1934;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1941;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1942;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1949;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1957;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1961;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1969;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1975;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1979;MUJER;FEMENINO;HETEROSEXUAL;20
2019;1981;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;1986;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2023;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2032;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2033;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2037;MUJER;FEMENINO;BISEXUAL;20
2019;2040;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2050;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2068;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2071;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2085;MUJER;FEMENINO;HOMOSEXUAL;20
2019;2155;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2173;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2207;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2216;MUJER;FEMENINO;BISEXUAL;20
2019;2220;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2237;HOMBRE;SIN INFORMACION;SIN INFORMACION;20
2019;2246;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2254;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2269;HOMBRE;NS/NR;HOMOSEXUAL;20
2019;2304;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2320;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2325;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2326;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2334;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2390;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2400;HOMBRE;TRANS FEMENINO;HETEROSEXUAL;20
2019;2411;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2421;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2423;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2461;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2482;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2489;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2510;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2535;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2573;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2576;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2581;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2586;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2592;HOMBRE;MASCULINO;HOMOSEXUAL;20
2019;2596;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2599;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2600;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2602;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2605;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2620;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2625;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2644;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2655;MUJER;TRANS MASCULINO;HETEROSEXUAL;20
2019;2666;HOMBRE;MASCULINO;HOMOSEXUAL;20
2019;2671;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2712;MUJER;FEMENINO;BISEXUAL;20
2019;2742;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2743;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2750;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2756;MUJER;SIN INFORMACION;SIN INFORMACION;20
2019;2767;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2790;HOMBRE;MASCULINO;HOMOSEXUAL;20
2019;2797;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2833;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2885;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2896;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2899;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2900;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2902;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2922;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2923;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2924;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2946;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2947;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2953;MUJER;FEMENINO;HETEROSEXUAL;20
2019;2958;MUJER;FEMENINO;HOMOSEXUAL;20
2019;2965;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2967;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2984;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;2992;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3006;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3007;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3012;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3016;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3018;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3029;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3036;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3042;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3050;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3053;HOMBRE;MASCULINO;HOMOSEXUAL;20
2019;3058;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3063;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3064;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3068;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3078;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3083;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3087;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3090;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3093;HOMBRE;TRANS FEMENINO;BISEXUAL;20
2019;3112;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3119;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3124;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3126;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3148;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3168;HOMBRE;MASCULINO;HOMOSEXUAL;20
2019;3175;MUJER;FEMENINO;HOMOSEXUAL;20
2019;3178;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3207;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3214;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3235;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3254;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3275;MUJER;FEMENINO;HOMOSEXUAL;20
2019;3285;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3306;HOMBRE;TRANS FEMENINO;HETEROSEXUAL;20
2019;3319;HOMBRE;SIN INFORMACION;SIN INFORMACION;20
2019;3324;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3332;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3335;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3348;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3349;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3362;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3372;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3393;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3426;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3429;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3430;HOMBRE;TRANS FEMENINO;HETEROSEXUAL;20
2019;3446;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3455;HOMBRE;TRANS FEMENINO;OTRO;20
2019;3457;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3486;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3490;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3496;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3501;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3505;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3507;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3514;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3518;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3521;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3552;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3554;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3558;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3564;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3576;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3580;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3587;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3599;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3635;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3638;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3644;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3663;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3701;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3711;MUJER;TRANS MASCULINO;HETEROSEXUAL;20
2019;3728;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3752;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3778;HOMBRE;TRANS FEMENINO;NS/NR;20
2019;3820;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3824;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3825;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3832;HOMBRE;SIN INFORMACION;SIN INFORMACION;20
2019;3856;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3858;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3864;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3867;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3889;MUJER;FEMENINO;BISEXUAL;20
2019;3895;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3902;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3921;MUJER;FEMENINO;HETEROSEXUAL;20
2019;3967;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;3989;MUJER;FEMENINO;HETEROSEXUAL;20
2019;4011;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4025;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4029;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4049;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4050;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4051;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4056;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4077;MUJER;FEMENINO;HETEROSEXUAL;20
2019;4080;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4083;HOMBRE;MASCULINO;HOMOSEXUAL;20
2019;4086;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4101;MUJER;FEMENINO;HETEROSEXUAL;20
2019;4123;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4127;HOMBRE;MASCULINO;HETEROSEXUAL;20
2019;4137;HOMBRE;MASCULINO;HOMOSEXUAL;20
2019;4151;MUJER;FEMENINO;HETEROSEXUAL;20
2019;4177;MUJER;FEMENINO;BISEXUAL;20
2019;4182;MUJER;FEMENINO;HETEROSEXUAL;20
2019;4196;MUJER;FEMENINO;HETEROSEXUAL;20
2019;9;MUJER;TRANS MASCULINO;HETEROSEXUAL;21
2019;67;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;80;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;96;MUJER;SIN INFORMACION;SIN INFORMACION;21
2019;127;MUJER;FEMENINO;HETEROSEXUAL;21
2019;151;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;155;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;190;HOMBRE;SIN INFORMACION;SIN INFORMACION;21
2019;192;MUJER;FEMENINO;HETEROSEXUAL;21
2019;196;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;197;HOMBRE;SIN INFORMACION;SIN INFORMACION;21
2019;198;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;211;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;228;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;235;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;271;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;274;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;279;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;290;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;294;MUJER;FEMENINO;HETEROSEXUAL;21
2019;295;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;309;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;325;HOMBRE;MASCULINO;BISEXUAL;21
2019;332;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;343;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;345;MUJER;FEMENINO;HETEROSEXUAL;21
2019;346;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;393;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;412;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;429;MUJER;FEMENINO;HETEROSEXUAL;21
2019;434;MUJER;FEMENINO;HETEROSEXUAL;21
2019;446;MUJER;TRANS MASCULINO;HOMOSEXUAL;21
2019;462;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;479;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;494;HOMBRE;MASCULINO;HOMOSEXUAL;21
2019;495;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;501;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;544;HOMBRE;SIN INFORMACION;SIN INFORMACION;21
2019;561;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;585;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;605;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;624;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;644;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;645;HOMBRE;SIN INFORMACION;SIN INFORMACION;21
2019;650;MUJER;FEMENINO;HETEROSEXUAL;21
2019;673;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;678;MUJER;FEMENINO;HETEROSEXUAL;21
2019;686;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;713;MUJER;MASCULINO;HETEROSEXUAL;21
2019;765;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;781;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;825;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;831;MUJER;FEMENINO;HETEROSEXUAL;21
2019;854;MUJER;FEMENINO;HETEROSEXUAL;21
2019;858;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;859;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;863;MUJER;FEMENINO;HETEROSEXUAL;21
2019;867;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;884;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;885;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;900;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;909;MUJER;FEMENINO;HETEROSEXUAL;21
2019;919;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;924;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;927;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;932;HOMBRE;MASCULINO;HOMOSEXUAL;21
2019;944;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;951;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;974;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;983;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;987;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;991;MUJER;FEMENINO;HETEROSEXUAL;21
2019;993;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1001;MUJER;FEMENINO;HOMOSEXUAL;21
2019;1008;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1046;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1047;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1070;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1132;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1146;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1154;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1198;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1220;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1265;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1313;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1315;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1327;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1361;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1379;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1411;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1413;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1418;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1422;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1439;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1443;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1449;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1455;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1463;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1479;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1482;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1483;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1486;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1491;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1517;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1529;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1538;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1544;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1547;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1551;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1576;HOMBRE;SIN INFORMACION;SIN INFORMACION;21
2019;1600;HOMBRE;FEMENINO;BISEXUAL;21
2019;1617;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1641;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1670;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1685;MUJER;SIN INFORMACION;SIN INFORMACION;21
2019;1688;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1689;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1693;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1694;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1713;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1717;MUJER;FEMENINO;BISEXUAL;21
2019;1721;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1730;MUJER;FEMENINO;HOMOSEXUAL;21
2019;1734;MUJER;SIN INFORMACION;SIN INFORMACION;21
2019;1750;HOMBRE;TRANS FEMENINO;HETEROSEXUAL;21
2019;1751;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1753;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1755;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1781;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1788;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1801;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1802;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1808;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1811;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1814;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1819;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1822;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1866;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1891;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1900;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1917;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1923;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1952;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1954;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1972;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;1983;MUJER;FEMENINO;HETEROSEXUAL;21
2019;1992;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;2025;HOMBRE;MASCULINO;HETEROSEXUAL;21
2019;2052;MUJER;FEMENINO;HETEROSEXUAL;21
2019;2063;MUJER;FEMENINO;HETEROSEXUAL;21
2019;2110;MUJER;TRANS FEMENINO;HOMOSEXUAL;21
