PERIODO|CONCESIONARIO|TIPOESTADISTICAS|CANTIDAD
2102|BOGOTA LIMPIA|Peticion|544
2102|BOGOTA LIMPIA|Queja|233
2102|BOGOTA LIMPIA|Reclamo|2573
2102|BOGOTA LIMPIA|Recurso|54
2102|BOGOTA LIMPIA|Solicitud|306
2102|CIUDAD LIMPIA|Peticion|786
2102|CIUDAD LIMPIA|Queja|167
2102|CIUDAD LIMPIA|Reclamo|1951
2102|CIUDAD LIMPIA|Recurso|65
2102|CIUDAD LIMPIA|Solicitud|23
2102|LIME|Peticion|1173
2102|LIME|Queja|325
2102|LIME|Reclamo|3185
2102|LIME|Recurso|67
2102|LIME|Solicitud|245
2102|PROMOAMBIENTAL|Peticion|1732
2102|PROMOAMBIENTAL|Queja|410
2102|PROMOAMBIENTAL|Reclamo|3595
2102|PROMOAMBIENTAL|Recurso|107
2102|PROMOAMBIENTAL|Solicitud|232
2103|AREA LIMPIA|Peticion|842
2103|AREA LIMPIA|Queja|183
2103|AREA LIMPIA|Reclamo|1986
2103|AREA LIMPIA|Recurso|21
2103|AREA LIMPIA|Solicitud|68
2103|BOGOTA LIMPIA|Peticion|667
2103|BOGOTA LIMPIA|Queja|255
2103|BOGOTA LIMPIA|Reclamo|3150
2103|BOGOTA LIMPIA|Recurso|61
2103|BOGOTA LIMPIA|Solicitud|362
2103|CIUDAD LIMPIA|Peticion|823
2103|CIUDAD LIMPIA|Queja|194
2103|CIUDAD LIMPIA|Reclamo|3915
2103|CIUDAD LIMPIA|Recurso|68
2103|CIUDAD LIMPIA|Solicitud|21
2103|LIME|Peticion|1331
2103|LIME|Queja|336
2103|LIME|Reclamo|4143
2103|LIME|Recurso|71
2103|LIME|Solicitud|442
2103|PROMOAMBIENTAL|Peticion|1677
2103|PROMOAMBIENTAL|Queja|405
2103|PROMOAMBIENTAL|Reclamo|4048
2103|PROMOAMBIENTAL|Recurso|145
2103|PROMOAMBIENTAL|Solicitud|192
2104|AREA LIMPIA|Peticion|610
2104|AREA LIMPIA|Queja|209
2104|AREA LIMPIA|Reclamo|1555
2104|AREA LIMPIA|Recurso|9
2104|AREA LIMPIA|Solicitud|39
2104|BOGOTA LIMPIA|Peticion|514
2104|BOGOTA LIMPIA|Queja|221
2104|BOGOTA LIMPIA|Reclamo|2659
2104|BOGOTA LIMPIA|Recurso|57
2104|BOGOTA LIMPIA|Solicitud|309
2104|CIUDAD LIMPIA|Peticion|677
2104|CIUDAD LIMPIA|Queja|240
2104|CIUDAD LIMPIA|Reclamo|5626
2104|CIUDAD LIMPIA|Recurso|52
2104|CIUDAD LIMPIA|Solicitud|30
2104|LIME|Peticion|1171
2104|LIME|Queja|365
2104|LIME|Reclamo|4046
2104|LIME|Recurso|49
2104|LIME|Solicitud|330
2104|PROMOAMBIENTAL|Peticion|1340
2104|PROMOAMBIENTAL|Queja|322
2104|PROMOAMBIENTAL|Reclamo|3184
2104|PROMOAMBIENTAL|Recurso|88
2104|PROMOAMBIENTAL|Solicitud|174
2105|AREA LIMPIA|Peticion|89
2105|AREA LIMPIA|Queja|45
2105|AREA LIMPIA|Reclamo|268
2105|AREA LIMPIA|Recurso|3
2105|AREA LIMPIA|Solicitud|2
2105|BOGOTA LIMPIA|Peticion|68
2105|BOGOTA LIMPIA|Queja|36
2105|BOGOTA LIMPIA|Reclamo|346
2105|BOGOTA LIMPIA|Recurso|6
2105|BOGOTA LIMPIA|Solicitud|50
2105|CIUDAD LIMPIA|Peticion|124
2105|CIUDAD LIMPIA|Queja|40
2105|CIUDAD LIMPIA|Reclamo|901
2105|CIUDAD LIMPIA|Recurso|8
2105|CIUDAD LIMPIA|Solicitud|4
2105|LIME|Peticion|198
2105|LIME|Queja|52
2105|LIME|Reclamo|652
2105|LIME|Recurso|8
2105|LIME|Solicitud|38
2105|PROMOAMBIENTAL|Peticion|149
2105|PROMOAMBIENTAL|Queja|60
2105|PROMOAMBIENTAL|Reclamo|458
2105|PROMOAMBIENTAL|Recurso|11
2105|PROMOAMBIENTAL|Solicitud|13
