﻿1. Categoría de la información;2.Código Atributos Información;3. Nombre de la Información;4. Descripción de la Información;5. Idioma;Físico;Análogo o Digital;Electrónico;Descripción del soporte;7. Presentación de la información (Formato).;8. Código Servicio Información;9. Estado de la Información;10. Fecha Generación de la Información;11. Dependencia Responsable de la producción de la información;12. Código Dependencia (Productor);13. Dependencia responsable de la custodia de la información ;14. Datos abiertos;15. Tipo de dato (Valor primario).;16. Cobertura geográfica;17. ¿Puede definirse por localidad?;18. Indique la o las LOCALIDADES;19.  ¿Puede definirse por UPZ?;20.  ¿Puede definirse por Barrio?;21.  ¿Puede definirse por No. Predial?;22.  ¿Desagrega variables poblacionales?;23. Indique la o las variables que se desagregan;24. Frecuencia de actualización de la información;25.  Fecha de corte última actualización;26. Lugar de consulta o URL de publicación;27. Cumple con las normas de Accesibilidad para discapacitados;28. Cumple con características para grupos Étnicos y/o culturales del pais.
Publicación;140-AI016;2.8. Publicación de información en medios masivos, comunitarios y/o alternativos a través de Plan de medios institucional. ;Publicación de la información tanto en portal como en redes sociales de la entidad;Español;;;X;Portal y redes sociales;Texto, video e imágenes;140-S2;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;SI;Las 20 alcaldias;NO;NO;NO;NO;NA;Mensual;07/03/2020;"www.gobiernobogota.gov.co
https://twitter.com/GobiernoBTA

https://instagram.com/gobiernobta?igshid=12qd0h5qv35hv

https://www.facebook.com/GobiernoBTA/

https://www.youtube.com/user/gobiernoaldia";SI;SI
Plan;130-AI010;1.10 Plan Anticorrupción y de Atención a la Ciudadanía;El Plan Anticorrupción y de Atención al Ciudadano es un instrumento de tipo preventivo para el control de la corrupción, su metodología incluye cinco componentes autónomos e independientes, que contienen parámetros y soporte normativo propio.;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;PDF;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Cuatrimestral;31/01/2020;http://www.gobiernobogota.gov.co/tabla_archivos/plan-anticorrupcion-y-atencion-al-ciudadano-2020#overlay-context=;NO;NO
Plan;130-AI011;1.11 Plan de Rendición de cuentas;"Plan orientado a desarrollar   acciones de petición de información, diálogos e incentivos. Busca la adopción de un proceso transversal permanente
de interacción entre servidores públicos - entidades - ciudadanos y los actores interesados en la gestión de los primeros y sus resultados. ";Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;PDF;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Anual;01/12/2016;http://wwwhttp://www.gobiernobogota.gov.co/sites/gobiernobogota.gov.co/files/planeacion/estrategia_-_rendicion_de_cuentas.docx.gobiernobogota.gov.co/sites/gobiernobogota.gov.co/files/planeacion/estrategia_-_rendicion_de_cuentas.docx;NO;NO
Plan;130-AI012;1.12 Plan de acción anual del MIPyG ;Plan que establece las  acciones necesarias para el mejoramiento la gestión institucional en el marco de referencia del Modelo Integrado de Planeación y Gestión - MIPG, de acuerdo con el estado de avance en términos de desarrollo institucional, la capacidad operativa de la entidad, para que mediante su implementación se logre fortalecer la gestión institucional y se dé cumplimiento al marco normativo aplicable;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;PDF;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Anual;01/12/2019;http://www.gobiernobogota.gov.co/sites/gobiernobogota.gov.co/files/planeacion/segumiento_plan_de_sostenibilidad_082019_1.xlsx;NO;NO
Plan;130-AI013;1.13 Plataforma Estratégica institucional y  Plan Estratégico Institucional + (plan de acción);"Herramienta de planeación en el que se establece: la Misión,
Visión, Objetivos estratégicos, Mapa Estratégico, estrategias, indicadores de resultado o impacto y metas
plurianuales asociadas a una entidad. Las metas del plan estratégico institucional, así como sus objetivos se definen
generalmente para los periodos de vigencia de los planes de desarrollo. Adicionalmente, este instrumento se articula
al plan estratégico sectorial. ";Español;;X;X;Soporte digital;PDF;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Cuatrimestral;01/01/2020;http://www.gobiernobogota.gov.co/sites/gobiernobogota.gov.co/files/planeacion/pei_2020.xlsx;NO;NO
Plan;130-AI014;1.14 Plan Estratégico Sector Gobierno + (plan de acción);"El Plan Estratégico Sectorial - PES es un instrumento de planeación cuyo objetivo es priorizar los temas que serán
materia de seguimiento de la gestión pública del sector, en el cual se establecen los lineamientos normativos y
misionales asignados en cumplimiento de las políticas públicas, el plan distrital de desarrollo y los diferentes
programas y proyectos que contribuyan a mejorar el desempeño de la administración en la entrega de servicios, y el
goce efectivo del derecho a la ciudad. ";Español;;X;X;Soporte digital;PDF;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Cuatrimestral;01/01/2019;http://www.gobiernobogota.gov.co/sites/gobiernobogota.gov.co/files/planeacion/plan_estrategico_sectorial_aprobado.docx;NO;NO
Plan;130-AI015;1.15 Plan Anticorrupción y de Atención a la Ciudadanía;El Plan Anticorrupción y de Atención al Ciudadano es un instrumento de tipo preventivo para el control de la corrupción, su metodología incluye cinco componentes autónomos e independientes, que contienen parámetros y soporte normativo propio.;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;PDF;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Anual;31/01/2020;http://www.gobiernobogota.gov.co/tabla_archivos/plan-anticorrupcion-y-atencion-al-ciudadano-2020#overlay-context=;NO;NO
Plan;130-AI016;1.16 Planes de gestión por proceso;Instrumento que da cuenta de los resultados trimestrales de la gestión institucional  alcanzados con cada uno de los procesos.;Español;;X;X;Los PG se encuentran en soporte digital toda vez que se guardan en el PC de la Oficina, así mismo algunos procesos y/o alcaldías locales los reportan en CD pero la gran mayoría de estos instrumentos se encuentran en el correo electrónico y su copia reposa en la herramienta OneDrive.;Todos los planes se encuentran en archivo Excel;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;SI;ADMINISTRATIVO;BOGOTÁ;SI;"Usaquén
Chapinero
Santa Fe
San Cristóbal
Usme
Tunjuelito
Bosa
Kennedy
Fontibón
Engativá
Suba
Barrios Unidos
Teusaquillo
Los Mártires
Antonio Nariño
Puente Aranda
Candelaria
Rafael Uribe Uribe
Ciudad Bolívar
Sumapaz
";NO;NO;NO;NO;NA;Anual;30/03/2020;http://gaia.gobiernobogota.gov.co/matiz ;NO;NO
Informes;130-AI017;1.17 Informes de monitoreo de planeación estratégica;"El monitoreo y seguimiento al PEI  se realiza mediante el
diligenciamiento de la herramienta de seguimiento a la gestión institucional PLE-PIN-F019, en la cual se alinean los
objetivos estratégicos establecidos en la Resolución 162 de 2017, la interacción de los procesos y las metas de plan
de gestión formuladas para la vigencia; de tal manera que se logra establecer la contribución que cada meta de plan
de gestión tiene en el respectivo proceso y cómo ello contribuye al cumplimiento de los objetivos estratégicos de la
SDG, ";Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;PDF;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;;NO;NO;NO;NO;NA;Trimestral;01/10/2019;http://www.gobiernobogota.gov.co/sites/gobiernobogota.gov.co/files/planeacion/vf_pei_2019_iv_tri_cc_31_01_2019_0.xlsx;NO;NO
Informes;130-AI018;1.18 Informes de resultados de la gestión institucional;Seguimiento periodico al cumplimiento de la gestión institucional.;Español;;X;X;Soporte digital;PDF o EXCEL;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;;NO;NO;NO;NO;NA;Trimestral;01/12/2019;http://www.gobiernobogota.gov.co/sites/gobiernobogota.gov.co/files/planeacion/radicado_y_acta.pdf;NO;NO
Informes;130-AI020;1.20 Informe de Monitoreo Planes de Gestión;"Tablero de control que relaciona los resultados agregados trimestrales de los planes de gestión, reflejando el desempeño de los procesos y/o
alcaldías locales. ";Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;Excel;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;;NO;NO;NO;NO;NA;Trimestral;01/12/2019;http://gaia.gobiernobogota.gov.co/content/sistema-integrado-de-gesti%C3%B3n-sdg;NO;NO
Informes;130-AI021;1.21  Informe de Gestión Institucional;Seguimiento periodico al cumplimiento de la gestión institucional.;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;PDF o EXCEL;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;;NO;NO;NO;NO;NA;Semestral;01/12/2019;http://www.gobiernobogota.gov.co/sites/gobiernobogota.gov.co/files/planeacion/radicado_y_acta.pdf;NO;NO
Plan;130-AI022;1.22 Monitoreo Plan Anticorrupción y de Atención a la Ciudadanía ;Seguimiento periodico al cumplimiento del Plan Anticorrupción y de Atención a la Ciudadanía.;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;PDF o EXCEL;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;;NO;NO;NO;NO;NA;Cuatrimestral;01/12/2019;http://www.gobiernobogota.gov.co/transparencia/planeacion/planes;NO;NO
Informes;130-AI023;1.23 Informe de avance y ejecución de metas Plan desarrollo sector Gobierno ;Es el informe que presenta el seguimiento a la ejecución de las metas Plan desarrollo sector Gobierno ;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;PDF o EXCEL;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;;NO;NO;NO;NO;NA;Anual;;http://www.gobiernobogota.gov.co/transparencia/planeacion/planes;NO;NO
Documento;130-AI024;1.24 Ranking del desempeño de los procesos;Presenta el comportamiento de las medición de los procesos.;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;PDF o EXCEL;130-S1;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;;NO;NO;NO;NO;NA;Semestral;;http://gaia.gobiernobogota.gov.co/content/sistema-integrado-de-gesti%C3%B3n-sdg;NO;NO
Matriz;130-AI025;2.1. Planes de acción de política pública;Instrumento de planeación de las políticas públicas con una serie de campos pre-establecidos por la SDP  en el cual se asocian los objetivos,  resultados, indicadores de resultado, productos, indicadores de producto, recursos programados, entidades responsables y corresponsables, entre otras;Español;;;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;Excel;130-S2;Publicada;01/10/2016;Dependencias líderes de política pública;N/A;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;SI;Están se identifican según la particularidad de las acciones de política pública;NO;NO;NO;SI;Genero, orientación sexual, grupo étnico, víctima del conflicto armado, población en condición de discpacidad, entre otros.;Trimestral;31/07/2020;http://www.sdp.gov.co/gestion-a-la-inversion/conpes-dc/documentos-conpes-dc/conpes-dc-aprobados;NO;NO
Documento;10-AI027;2.3. Informes de política pública semestral;Semestralmente la OAP genera un informe ejecutivo con el avance de las diferentes políticas públicas del sector gobierno. Este se construye a partir de las acciones de política que se hayan adelantado en lo corrido del respectivo semestre;Español;;;X;"Soporte digital
La información queda publicada en la página web de Gobierno";word, pdf;130-S2;Publicada;01/10/2016;Dependencias líderes de política pública;N/A;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;N/A;NO;NO;NO;SI;Genero, orientación sexual, grupo étnico, víctima del conflicto armado, población en condición de discpacidad, entre otros;Semestral;31/07/2020;http://www.gobiernobogota.gov.co/transparencia/planeacion/participacion-ciudadana;NO;NO
Documento;130-AI033;4.1 Metodologías de fortalecimiento y articulación de la gestión en términos de su eficacia, eficiencia y efectividad de la gestión institucional.;Las diferentes metodologías para el  fortalecimiento y articulación de la gestión en términos de su eficacia, eficiencia y efectividad de la gestión institucional.;Español;;X;X;Soporte digital,  soporte de solicitudes a través de aplicativo HOLA. ;Word, pdf o excel ;130-S4;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;;;http://gaia.gobiernobogota.gov.co/content/sistema-integrado-de-gesti%C3%B3n-sdg;NO;NO
Documento;130-AI034;4.2 Gestión para la  actualización documental (Documentos que hacen parte del Sistema de Gestión creados, eliminados o actualizados);Toda la documentación y soporte de la actualización documental (Documentos que hacen parte del Sistema de Gestión creados, eliminados o actualizados);Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;Excel;130-S4;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Por demanda;;http://gaia.gobiernobogota.gov.co/content/sistema-integrado-de-gesti%C3%B3n-sdg;NO;NO
Documento;130-AI035;4.3 Información documentada del Sistema de Gestión disponible ;Es el soporte documental del Sistema de Gestión el cual se encuentra disponible en Matiz tanto en página web, como en la intranet. ;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;Pdf, excel o word;130-S4;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Permanente;;http://gaia.gobiernobogota.gov.co/content/sistema-integrado-de-gesti%C3%B3n-sdg;NO;NO
Documento;130-AI036;4.4 Herramientas de implementación, articulación y análisis integrado del sistema de gestión;Son las distitnas herramientas con las que cuenta el Sistema de Gestión Institucional desde cada uno de los procesos para el mantenimiento del SGI.;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;Word, pdf o excel ;130-S4;Disponible;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Permanente;;http://gaia.gobiernobogota.gov.co/content/sistema-integrado-de-gesti%C3%B3n-sdg;NO;NO
Documento;130-AI037;4.5 Herramientas de monitoreo al desempeño institucional.;Son las distitnas herramientas con las que cuenta el Sistema de Gestión Institucional desde cada uno de los procesos para hacer la evaluación permanente de la gestión institucional: planes de gestión, indicadores, riesgos. ;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;PDF o EXCEL;130-S4;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Permanente;;http://gaia.gobiernobogota.gov.co/content/sistema-integrado-de-gesti%C3%B3n-sdg;NO;NO
Matriz;130-AI039;4.7 Matriz de riesgos por proceso;Resultado de la aplicación de las fases de identificación, análisis, evaluación y tratamiento de los riesgos, en cada proceso en el formato establecido para tal fin.;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;Excel;130-S4;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Por demanda, por mejora de controles, ajustes en riesgos.;01/12/2019;http://gaia.gobiernobogota.gov.co/content/sistema-integrado-de-gesti%C3%B3n-sdg;NO;NO
Matriz;130-AI040;4.8 Matriz de riesgos de corrupción;Resultado de la aplicación de las fases de identificación, análisis, evaluación y tratamiento de los riesgos de corrupción, en cada proceso.;Español;;X;X;Soporte digital,  soporte de transferencia a través de correo eléctronico.;Excel;130-S4;Publicada;;;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Por demanda y anualmente.;01/12/2019;http://www.gobiernobogota.gov.co/tabla_archivos/plan-anticorrupcion-y-atencion-al-ciudadano-2020#overlay-context=;NO;NO
Matriz;130-AI01;5.1 Matriz de identificación de Aspectos y valoración de impactos ambientales;Contiene la información correspondiente a los aspectos ambientales identificados por procesos, así como también la valoración de los impactos ambientales asociados a cada aspecto ambiental identificada para las sedes del Nivel Central.;Español;;;X;Documento publicado en Intranet y disponibe en OneDrive del grupo de la Oficina Asesora de Planeación ;Hoja de cálculo;130-S5;Publicada;12/03/2015;OFICINA ASESORA DE PLANEACIÓN;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Anual;15/08/2019;Pendiente registrar URL de publicación;NO;NO
Matriz;130-AI02;5.2 Matriz normativa ambiental;Se relaciones los requisitos u obligaciones de ccumplimiento ambiental y otras relacionadas aplicables a al entidad y con alcance a las sedes del Nivel Central;Español;;;X;Documento publicado en Intranet y disponibe en OneDrive del grupo de la Oficina Asesora de Planeación ;Hoja de cálculo;130-S5;Publicada;12/03/2015;OFICINA ASESORA DE PLANEACIÓN;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Semestral;27/04/2020;Pendiente registrar URL de publicación;NO;NO
Documento;130-AI03;Diagnósticos ambientales ;"Se relaciona es el estado de los componentes ambientales aire, agua, residuos y
energéticos de cada una de las sedes del nivel central.";Español;;;X;Documento publicado en Intranet y disponibe en OneDrive del grupo de la Oficina Asesora de Planeación ;Documento de texto;130-S5;Publicada;08/11/2010;OFICINA ASESORA DE PLANEACIÓN;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Anual;30/04/2020;Pendiente registrar URL de publicación;NO;NO
Plan;130-AI031;5.26 Plan Institucional de Gestión Ambiental;Documento en el cual se presenta la descripción institucional y los programas, metas e indicadores a alcanzar en el cuatrenio. ;Español;;;X;Documento publicado en intranet y disponible en OneDrive en el grupo de la Oficina Asesora de Planeación;Documento de texto;130-S5;Publicada;01/07/2010;OFICINA ASESORA DE PLANEACIÓN;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Anual;27/08/2019;Pendiente registrar URL de publicación;NO;NO
Plan;130-AI032;5.27 Plan de Gestión de Residuos Peligrosos;"Documento que contiene los lineamientos generales para realizar el adecuado manejo, transporte, recolección, disposición
final y/o aprovechamiento de los residuos peligrosos generados en las instalaciones del Nivel Central ";Español;;;X;Documento publicado en intranet y disponible en OneDrive en el grupo de la Oficina Asesora de Planeación;Documento de texto;130-S5;Publicada;11/07/2014;OFICINA ASESORA DE PLANEACIÓN;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Anual;07/02/2020;Pendiente registrar URL de publicación;NO;NO
Plan;130-AI034;5.29 Plan de Emergencias Ambientales;"Documento en el que se presnetan  las acciones de preparación (antes), de respuesta (durante) y de mitigación (después) ante la posible
ocurrencia de incidentes o accidentes ambientales.";Español;;;X;Documento publicado en intranet y disponible en OneDrive en el grupo de la Oficina Asesora de Planeación;Documento de texto;130-S5;Publicada;30/04/2015;OFICINA ASESORA DE PLANEACIÓN;130;OFICINA ASESORA DE PLANEACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;N/A;19/12/2019;Pendiente registrar URL de publicación;NO;NO
Matriz;150-AI01;1.1. Matriz Plan Anual de Auditorías;"Para la elaboración del Plan anual de auditoría se tiene en cuenta: Informes y seguimientos establecidos en la ley y que deben ser ejecutados por la Oficina de Control Interno,  Inclusión de auditorías a los procesos y/o dependencias que presentan calificaciones de riesgos altas, Solicitudes realizadas por la Alta Dirección o requerimientos de otras dependencias. Todas enmarcadas en los roles de la OCI (decreto 648 de 2017):  liderazgo estratégico; enfoque hacia la prevención, evaluación de la gestión del riesgo, evaluación y
seguimiento, relación con entes externos de control";Español;X;;X;"Físico: Se imprime la verisón inciial del PAA y las versiones posteriores de acuerdo con la aprobación de versiones por parte del Comité de Coordinación de Control Interno.
Electrónico: La versión actualizada es publicada en la extranet en el espacio ""Control""";Hoja de cálculo XLS;150-S1;Publicada;31/01/2017;OFICINA DE CONTROL INTERNO;150;OFICINA DE CONTROL INTERNO;SI;ADMINISTRATIVO;BOGOTÁ;NO;N/A;NO;NO;NO;NO;N/A;Anual;04/05/2020;http://www.gobiernobogota.gov.co/transparencia/control/informes-gestion-evaluacion-y-auditoria/plan-auditoria;NO;NO
Informes;150-AI03;2.1. Informes;Son los informes que se generan como producto de la ejecución de las actividades de auditorías y seguimientos realizado por la Oficina de Control Interno;Español;X;;X;"Físico: Se archivan en expedientes físicos la información que de esta forma sea recibida por la Oficina y consolidada para los entes de control.
Digital: Disponibles en ORFEO y por correo electrónico";Documentos de texto, Hojas  de cálculo XLS dependiendo de la información requerida.;150-S2;Publicada;31/01/2017;OFICINA DE CONTROL INTERNO;150;OFICINA DE CONTROL INTERNO;NO;ADMINISTRATIVO;BOGOTÁ;NO;N/A;NO;NO;NO;NO;N/A;Trimestral;2020.;http://www.gobiernobogota.gov.co/transparencia/control/informes-gestion-evaluacion-auditoria-sdg;NO;NO
Hallazgo;150-AI04;2.2. Hallazgos;Los hallazgos corresponden a las situaciones evidenciadas en los procesos de auditoría y seguimiento realizados por la OCI y en las cuales el auditado debe formular plan de mejoramiento con el objetivo de subsanar y/o evitar que las situaciones evidenciadas se presenten nuevamente. Los hallazgos son registrados en los informes de auditoría o de seguimientos y en el sistema MIMEC;Español;X;;X;"Físico: Están registrado en los informes de auditoría y seguimiento realizados por la OCI
Electrónico: Quedan registrados en el sistema Mi Mejora Continua MIMEC.";Documento texto;150-S2;Publicada;16/03/2017;OFICINA DE CONTROL INTERNO;150;OFICINA DE CONTROL INTERNO;SI;ADMINISTRATIVO;BOGOTÁ;SI;Los informes están clasificados por cada alcaldía local;NO;NO;NO;NO;N/A;N/A;06/07/2020;http://www.gobiernobogota.gov.co/transparencia/control/reportes-control-interno-sgd;NO;NO
Plan;150-AI05;2.3. Planes de Mejoramiento;Las actividades realizadas por al oficina de Control Interno en relación con los planes de mejoramiento se enmarcan en dos: Segumientos periódicos realizados en el marco del Plan Anual de Auditoría y Verificación y cierre de planes cuando son reportados en MIMEC por cada líder de proceso.;Español;X;;X;"Físico: Se deja registro en informes de seguimiento.
Electrónico: Se publican en página web los seguimientos y la trazabilidad del cierre de los planes de mejoramiento queda en sistema MIMEC";Documento texto y hoja de cálculo XLS;150-S2;Publicada;31/12/2016;OFICINA DE CONTROL INTERNO;150;OFICINA DE CONTROL INTERNO;SI;ADMINISTRATIVO;BOGOTÁ;SI;Los informes están clasificados por cada alcaldía local;NO;NO;NO;NO;N/A;N/A;08/07/2020;http://www.gobiernobogota.gov.co/transparencia/control/reportes-control-interno-sgd;NO;NO
Archivos de datos;410-AI04;2.1. Publicación del directorio de servidores públicos;Información pública de los servidores de la SDG.;español;;X;X;Archivo planta, archivo pagina web;Excel ;410-S2;Publicada;30/09/2016;DIRECCIÓN DE GESTIÓN DEL TALENTO HUMANO;410;DIRECCIÓN DE GESTIÓN DEL TALENTO HUMANO;SI;ADMINISTRATIVO;NO APLICA;NO;N/A;NO;NO;NO;NO;N/A;Mensual;30/04/2020;http://www.gobiernobogota.gov.co/transparencia/organizacion/directorio-informacion-servidores-publicos-empleados-y-contratistas;NO;NO
Informes ;430-AI01;1.1. Informe de Estados Financieros, según normas contables estatales;Contabilidad real de la entidad, con ingresos y egresos;Español;;X;X;Contabilidad en esquemas, legibles, según normas de ley y normas contables;PDF, EXCEL;430-S1;Publicada;30/09/2016;DIRECCIÓN FINANCIERA;430;DIRECCIÓN FINANCIERA;SI;CONTABLE;BOGOTÁ;NO;N/A;NO;NO;NO;NO;N/A;Mensual;12/07/1905;http://www.gobiernobogota.gov.co/transparencia/presupuesto/estados-financieros;NO;NO
Informes ;430-AI02;1.2. Libros Oficiales de Contabilidad;Contabilidad real de la entidad, con ingresos y egresos;Español;X;;X;Contabilidad en esquemas, legibles, según normas de ley y normas contables;EXCEL;430-S1;Publicada;30/09/2016;DIRECCIÓN FINANCIERA;430;DIRECCIÓN FINANCIERA;NO;CONTABLE;BOGOTÁ;NO;N/A;NO;NO;NO;NO;N/A;Mensual;12/07/1905;http://www.gobiernobogota.gov.co/transparencia/presupuesto/estados-financieros;NO;NO
Informes ;430-AI019;3.1. Ejecución Presupuestal vigencia y reservas;Es el proceso mediante el cual se afecta de forma definitiva la apropiación presupuestal y se garantiza que esta no será desviada a ningun otro fin;Español;X;;X;Presupuesto representado en una contabilidad total, dividido en proyectos específicos;PDF;430-S3;Publicada;30/09/2016;DIRECCIÓN FINANCIERA;430;DIRECCIÓN FINANCIERA;SI;CONTABLE;BOGOTÁ;NO;N/A;NO;NO;NO;NO;N/A;Semanal;12/07/1905;http://www.gobiernobogota.gov.co/transparencia/presupuesto/ejecucion-presupuestal;NO;NO
Archivos de Datos;430-AI029;4.1. Información presupuestal y contable de exogenas;Las Exogenas son un reporte de información magnética de las transaciones realizadas en la vigencia fiscal del año inmediatamente anterior de los ingresos y de las retenciones aplicadas de carácter tributario nacional y distrital aplicadas a terceros que contratarón con las entidades  del orden nacional y distrital;Español;;;X;Archivo plan y datos codificados, descargados del aplicativo Predis, pegados y habilitados para un archivo excel, que representa al detalle la distribución del presupuesto de la Entidad.;EXCEL;430-S4;Publicada;30/09/2016;DIRECCIÓN FINANCIERA;430;DIRECCIÓN FINANCIERA;SI;CONTABLE;BOGOTÁ;NO;N/A;NO;NO;NO;NO;N/A;Mensual;12/07/1905;http://www.gobiernobogota.gov.co/transparencia/presupuesto/ejecucion-presupuestal;NO;NO
Archivos de Datos;430-AI030;4.2. Información presupuestal y contable de estampillas.;La estampillas son retenciones de carácter distrital aplicadas a terceros que contraten con entidades distritales, se exectuan los fdl.;Español;;;X;Archivo plan y datos codificados, descargados del aplicativo Predis, pegados y habilitados para un archivo excel, que representa al detalle la distribución del presupuesto de la Entidad.;Excel y PDF;430-S4;Publicada;30/09/2016;DIRECCIÓN FINANCIERA;430;DIRECCIÓN FINANCIERA;SI;CONTABLE;BOGOTÁ;NO;N/A;NO;NO;NO;NO;N/A;Semestral;12/07/1905;http://www.gobiernobogota.gov.co/transparencia/presupuesto/ejecucion-presupuestal;NO;NO
Instumentos;420-AI03;3.1 Banco terminológico;Instrumento archivístico el cual estandariza la denominación de series y subseries documentales producidas en razón de las funciones administrativas transversales a la administración pública. Además se constituye en una herramienta que facilita los procesos de valoración de documentos y elaboración de Tablas de Retención Documental.   ;Español;;X;;Disco duro del computador;Documento de texto;420-S3;Publicada;19/12/2019;DIRECCIÓN ADMINISTRATIVA;430;DIRECCIÓN ADMINISTRATIVA;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;No Aplica;N/A;19/12/2019;http://www.gobiernobogota.gov.co/sites/gobiernobogota.gov.co/files/instrumentos_gestion_informacion/banco_terminologico_v2_0.pdf;NO;NO
