"OBJECTID","Localidad","Dirección","Número del Quiosco","Sitio web","coord_x","coord_y"
"227","Santa Fe","AK 10 No 16 - 87","114A","http://www.ipes.gov.co","-74,04609426041381","4,683529048170152"
"228","Santa Fe","AK 10 No 16 - 87","114B","http://www.ipes.gov.co","-74,04742905541636","4,684085813458885"
"229","Santa Fe","CL 34 No 13 - 13","115A","http://www.ipes.gov.co","-74,04949781802351","4,685396923165533"
"230","Santa Fe","CL 34 No 13 - CERCA AL PARQUE NACIONAL","115B","http://www.ipes.gov.co","-74,05797530559802","4,68541888609649"
"231","Santa Fe","CL 34 No 7 - 87","116A","http://www.ipes.gov.co","-74,05292792534145","4,685826828320256"
"232","Santa Fe","CL 34 No 7 - 87","116B","http://www.ipes.gov.co","-74,05700776613811","4,686010936834427"
"233","Santa Fe","KR 13 No 32 73","117A","http://www.ipes.gov.co","-74,05777276245092","4,6860204540066785"
"234","Santa Fe","KR 13 No 32 73","117B","http://www.ipes.gov.co","-74,05492734160194","4,686147799668074"
"235","Martires","AV 19 con Caracas - Seguro Social","118A","http://www.ipes.gov.co","-74,04795323585938","4,6865264764075905"
"236","Martires","AV 19 con Caracas - Seguro Social","118B","http://www.ipes.gov.co","-74,07501575634461","4,686917255761271"
"237","Santa Fe","KR 10 No 19 - 84","119A","http://www.ipes.gov.co","-74,07423414658896","4,687548892283327"
"238","Santa Fe","KR 10 No 19 - 84","119B","http://www.ipes.gov.co","-74,06591543803755","4,624563333991531"
"239","Santa Fe","Av. JIMENEZ
  No 7 - 00","120A","http://www.ipes.gov.co","-74,0656752707514","4,625584439533707"
"240","Santa Fe","Av. JIMENEZ
  No 7 - 00","120B","http://www.ipes.gov.co","-74,06875404247015","4,625701072952847"
"241","Santa Fe","KR 10 No 16 ","121A","http://www.ipes.gov.co","-74,06752887157664","4,625856293147011"
"242","Santa Fe","KR 10 No 16 - 14","121B","http://www.ipes.gov.co","-74,06729838094272","4,626447866627963"
"243","Santa Fe","Av. JIMENEZ
  No 4 - 00 PARQUE DE LOS PERIODISTAS","122A","http://www.ipes.gov.co","-74,06742687146938","4,626466902584053"
"244","Santa Fe","Av. JIMENEZ
  No 4 - 00 PARQUE DE LOS PERIODISTAS","122B","http://www.ipes.gov.co","-74,06662900849528","4,627752648609918"
"245","Martires","KR 30 No. 24. - frente al puente vehicular","123A","http://www.ipes.gov.co","-74,06781883786888","4,630026973733898"
"246","Martires","KR 30 No. 24. - frente al puente vehicular","123B","http://www.ipes.gov.co","-74,06658708052771","4,630457785738105"
"247","Santa Fe","KR 7 No 21 - 37","124A","http://www.ipes.gov.co","-74,06678966409902","4,630603945403016"
"248","Santa Fe","KR 7 No 21 - 37","124B","http://www.ipes.gov.co","-74,06754333085945","4,632268869801962"
"249","Santa Fe","AK 7 No 37 - 25","125A","http://www.ipes.gov.co","-74,06636606981499","4,6329405905651"
"250","Santa Fe","AK 7 No 37 -25","125B","http://www.ipes.gov.co","-74,06617969724131","4,634029481205659"
"251","Santa Fe","KR 10 No 24","126A","http://www.ipes.gov.co","-74,06720590657073","4,634262554524748"
"252","Santa Fe","KR 10 No 24","126B","http://www.ipes.gov.co","-74,06587269978958","4,635853551613989"
"253","Santa Fe","CL 19 No 10","127A","http://www.ipes.gov.co","-74,06575848528942","4,63653122232272"
"254","Santa Fe","CL 19 No 10","127B","http://www.ipes.gov.co","-74,06545772124745","4,6373668892924895"
"255","Santa Fe","KR 10 No 21 costado oriente","128A","http://www.ipes.gov.co","-74,06633733270907","4,639210600922171"
"256","Santa Fe","KR 10 No 21 costado oriente","128B","http://www.ipes.gov.co","-74,0653131023682","4,639412117834947"
"257","Santa Fe","Carrera 10 con 10 - 43","129A","http://www.ipes.gov.co","-74,06338156550554","4,639711154089702"
"258","Santa Fe","Carrera 10 con 10 - 43","129B","http://www.ipes.gov.co","-74,06452755350001","4,639946782714474"
"259","Santa Fe","AK 10 No 15 - 91","130A","http://www.ipes.gov.co","-74,06590368627701","4,640250942950234"
"260","Santa Fe","AK 10 No 15 - 91","130B","http://www.ipes.gov.co","-74,06489360799513","4,640986863104994"
"261","Santa Fe","CL 15 No 9 70","131A","http://www.ipes.gov.co","-74,06493643607462","4,641268162316892"
"262","Santa Fe","CL 15 No 9 70","131B","http://www.ipes.gov.co","-74,06595810891187","4,64128886594735"
"263","Santa Fe","AK 10 No 15 - 15","132A","http://www.ipes.gov.co","-74,06183739027821","4,645779925045635"
"264","Santa Fe","AK 10 No 15 - 15","132B","http://www.ipes.gov.co","-74,06277211967068","4,649238675781678"
"265","Santa Fe","AK 10 No 14 - 83","133A","http://www.ipes.gov.co","-74,06136975698573","4,6494042796568325"
"266","Santa Fe","AK 10 No 14 - 83","133B","http://www.ipes.gov.co","-74,06445955911784","4,649445080281219"
"267","Martires","CL 9 No. 21","134A","http://www.ipes.gov.co","-74,06390465898704","4,6494476231012944"
"268","Martires","CL 9 No. 21","134B","http://www.ipes.gov.co","-74,06333250940618","4,649913327019483"
"269","Santa Fe","CL16 No 9","135A","http://www.ipes.gov.co","-74,06260174249897","4,650233467786461"
"270","Santa Fe","CL16 No 9 15","135B","http://www.ipes.gov.co","-74,06344899215244","4,650351818013279"
"271","Martires","CL 13 No. 19 costado sur","136A","http://www.ipes.gov.co","-74,06192424748473","4,651558134662427"
"272","Martires","CL 13 No. 19 costado sur","136B","http://www.ipes.gov.co","-74,06307430394911","4,651921778242747"
"273","Santa Fe","CL 24 A No 13","137A","http://www.ipes.gov.co","-74,06122126636755","4,652527431731427"
"274","Santa Fe","CL 24A No 13","137B","http://www.ipes.gov.co","-74,05725986125461","4,6556835690186045"
"275","Santa Fe","CL 19 No 10 ","138A","http://www.ipes.gov.co","-74,05698709500511","4,655987351787295"
"276","Santa Fe","CL 19 No 10 ","138B","http://www.ipes.gov.co","-74,0621750544171","4,65665477108295"
"277","Santa Fe","CL 19 No 9-49","139A","http://www.ipes.gov.co","-74,05890252687135","4,656911093632316"
"278","Santa Fe","CL 19 No 9-49","139B","http://www.ipes.gov.co","-74,05933490847548","4,657387653197286"
"279","Santa Fe","CL 19 No 8-48","140A","http://www.ipes.gov.co","-74,0599510539457","4,658200492715442"
"280","Santa Fe","CL 19 No 8-48","140B","http://www.ipes.gov.co","-74,05777793495032","4,658535816599454"
"281","Candelaria","Kra 7 No. 12B - 72","141A","http://www.ipes.gov.co","-74,06131175186951","4,658755856303476"
"282","Candelaria","Kra 7 No. 12B - 72","141B","http://www.ipes.gov.co","-74,06128679577259","4,659090465435792"
"283","Candelaria","Kra 8 No. 12A - 03","142A","http://www.ipes.gov.co","-74,06130749744833","4,659505652007717"
"284","Candelaria","Kra 8 No. 12A - 03","142B","http://www.ipes.gov.co","-74,05931438376786","4,660390061191051"
"285","Santa Fe","Carrera 7 No. 20","143A","http://www.ipes.gov.co","-74,06048790782074","4,660716025886298"
"286","Santa Fe","Carrera 7 No. 20","143B","http://www.ipes.gov.co","-74,06009332373051","4,660968139731148"
"287","Martires","KR 30 No. 24 - frente Centro Administrativo Distrital por Avenida las Américas.","144A","http://www.ipes.gov.co","-74,05630387053598","4,661092911352824"
"288","Martires","KR 30 No. 24 - frente Centro Administrativo Distrital por Avenida las Américas.","144B","http://www.ipes.gov.co","-74,05998021505647","4,661426175461318"
"289","Santa Fe","Calle 17 No. 5  costado occidente","145A","http://www.ipes.gov.co","-74,05958878854445","4,661789717243132"
"290","Santa Fe","Calle 17 No. 5  costado occidente","145B","http://www.ipes.gov.co","-74,05834552737775","4,662424339105499"
"291","Candelaria","Cl 18A No 1-92","146A","http://www.ipes.gov.co","-74,05933194313673","4,662628274858913"
"292","Candelaria","Cl 18A No 1-92","146B","http://www.ipes.gov.co","-74,05891129712347","4,663085445501971"
"293","Santa Fe","AK 3 No 19","147A","http://www.ipes.gov.co","-74,05832342792344","4,664146174079563"
"294","Santa Fe","AK 3 No 19","147B","http://www.ipes.gov.co","-74,0582830818891","4,664507254954672"
"295","Santa Fe","AK 7 No 27","148A","http://www.ipes.gov.co","-74,0542629592959","4,665653127191661"
"296","Santa Fe","AK 7 No 27","148B","http://www.ipes.gov.co","-74,0586017520496","4,665737566566273"
"297","San Cristobal","KR 10 CON CL 27  01 SUR","149A","http://www.ipes.gov.co","-74,05733186032631","4,665932523801427"
"298","San Cristobal","KR 10 CON CL 27 01 SUR ","149B","http://www.ipes.gov.co","-74,05521082924434","4,666369185480121"
"299","Candelaria","CL 12 No 5","150A","http://www.ipes.gov.co","-74,05417116405027","4,666389799733821"
"300","Candelaria","CL 12 No 5","150B","http://www.ipes.gov.co","-74,0555974910921","4,666497676269547"
"301","Candelaria","Kra 6 No. 12 -19","151A","http://www.ipes.gov.co","-74,05742284259658","4,666643291256834"
"302","Candelaria","Kra 6 No. 12 -19","151B","http://www.ipes.gov.co","-74,05681624531954","4,666831350563762"
"303","Santa Fe","AV CARACAS No. 28 - 00","152A","http://www.ipes.gov.co","-74,05473620166904","4,666844069721901"
"304","Santa Fe","AV CARACAS No. 28 - 00","152B","http://www.ipes.gov.co","-74,05197552249408","4,666941488652682"
"305","Santa Fe","Carrera 7 No. 16 costado oriente","153A","http://www.ipes.gov.co","-74,05874562622552","4,667395555042341"
"306","Santa Fe","Carrera 7 No. 16 costado oriente","153B","http://www.ipes.gov.co","-74,05382127384037","4,667665078088584"
"307","Candelaria","0","154A","http://www.ipes.gov.co","-74,05995643395593","4,6678187875646335"
"308","Candelaria","0","154B","http://www.ipes.gov.co","-74,05179465569478","4,6681892084794905"
"309","Antonio Nariño","Calle 31 B Sur No. 13 A - 80","155A","","",""
"310","Antonio Nariño","Calle 31 B Sur No. 13 A - 80","155B","","",""
"311","Antonio Nariño","CARRERA 17 No. 19 AL FRENTE SIM","156A","","",""
"312","Antonio Nariño","CARRERA 17 No. 19 AL FRENTE SIM","156B","","",""
"313","Antonio Nariño","C.C. CENTRO MAYOR AV. NQS No. 38 A Sur","157A","","",""
"314","Antonio Nariño","C.C. CENTRO MAYOR AV. NQS No. 38 A Sur","157B","","",""
"315","Antonio Nariño","Av. Caracas No. 22","158A","","",""
"316","Antonio Nariño","Av. Caracas No. 22","158B","","",""
"317","Antonio Nariño","CR 19 No 18 Sur ","159A","","",""
"318","Antonio Nariño","CR 19 No 18 Sur ","159B","","",""
"319","Antonio Nariño","CR 19 No 18 Sur ","160A","","",""
"320","Antonio Nariño","CR 19 No 18 Sur ","160B","","",""
"321","Antonio Nariño","CR 18 No 18 Sur","161A","","",""
"322","Antonio Nariño","CR 18 No 18 Sur","161B","","",""
"323","Antonio Nariño","CL 15 Sur No 14 61","162A","","",""
"324","Antonio Nariño","CL 15 Sur No 14 61","162B","","",""
"325","Antonio Nariño","Av. 1 de mayo con Caracas","163A","","",""
"326","Antonio Nariño","Av. 1 de mayo con Caracas","163B","","",""
"327","Antonio Nariño","C.C. CENTRO MAYOR Calle 38 A Sur No. 34","164A","","",""
"328","Antonio Nariño","C.C. CENTRO MAYOR Calle 38 A Sur No. 34","164B","","",""
"329","Antonio Nariño","CR 17 No 18 - 19 Sur ","165A","","",""
"330","Antonio Nariño","CR 17 No 18 - 19 Sur ","165B","","",""
"331","Antonio Nariño","C.C. CENTRO MAYOR Calle 38 A Sur No.34 ","166A","","",""
"332","Antonio Nariño","C.C. CENTRO MAYOR Calle 38 A Sur No.34 ","166B","","",""
"333","Antonio Nariño","AV 1ro DE MAYO No 24h 34","167A","","",""
"334","Antonio Nariño","AV 1ro DE MAYO No 24h 34","167B","","",""
"335","Antonio Nariño","CR 17 No 17 Sur","168A","","",""
"336","Antonio Nariño","CR 17 No 17 Sur","168B","","",""
"337","Antonio Nariño","AV 1ro DE MAYO No 20 72","169A","","",""
"338","Antonio Nariño","AV 1ro DE MAYO No 20 72","169B","","",""
"339","Antonio Nariño","Carrera 19 No. 19 Sur costado oriente","170A","","",""
"340","Antonio Nariño","CR 19 No 19 Sur costado oriente","170B","","",""
"341","Antonio Nariño","CR 19 No 19 Sur costado oriente","171A","","",""
"342","Antonio Nariño","calle 22 sur 30","171B","","",""
"343","Antonio Nariño","AV 1 DE MAYO 
No 30 01","172A","","",""
"344","Antonio Nariño","AV 1 DE MAYO 
No 30 01","172B","","",""
"345","Antonio Nariño","Calle 39 A Sur No. 39 costado oriental","173A","","",""
"346","Antonio Nariño","Calle 39 A Sur No. 39 costado oriental","173B","","",""
"347","Antonio Nariño","Calle 22 Sur No. 10","174A","","",""
"348","Antonio Nariño","Cra. 10 con Av. 1 de mayo","174B","","",""
"349","Antonio Nariño","tv 21a 21 a","175A","","",""
"350","Antonio Nariño","tv 21a 21 a ","175B","","",""
"351","Antonio Nariño","Transversal 27 No. 38 Sur Costado Norte","176A","","",""
"352","Antonio Nariño","Transversal 27 No. 38 Sur Costado Norte","176B","","",""
"353","Chapinero","AK 13 No 42","177A","","",""
"354","Chapinero","KR 13 No 42","177B","","",""
"355","Chapinero","AK 13 No 46-61","178A","","",""
"356","Chapinero","AK 13 No 46-61","178B","","",""
"357","Chapinero","AK 13 No 63","179A","","",""
"358","Chapinero","AK 13 No 63","179B","","",""
"359","Chapinero","AK 13 No 54","180A","","",""
"360","Chapinero","AK 13 No 54","180B","","",""
"361","Chapinero","CL 63 No 11","181A","","",""
"362","Chapinero","CL 63 No 11","181B","","",""
"363","Chapinero","Cl 53 No. 13 Costado Oriente","182A","","",""
"364","Chapinero","Cl 53 No. 13 Costado Oriente","182B","","",""
"365","Chapinero","Av Caracas No 53","183A","","",""
"366","Chapinero","Av Caracas No 53","183B","","",""
"367","Chapinero","KR 11 No 65","184A","","",""
"368","Chapinero","KR 11 No 65","184B","","",""
"369","Chapinero","Cl 72 No 14","185A","","",""
"370","Chapinero","CL 72 No 14","185B","","",""
"371","Chapinero","Cl 72 No 13","186A","","",""
"372","Chapinero","Cl 72 No 13","186B","","",""
"373","Chapinero","Cl 67 No 10","187A","","",""
"374","Chapinero","Cl 67 No 10","187B","","",""
"375","Chapinero","AK 13 No 46","188A","","",""
"376","Chapinero","AK 13 No 46","188B","","",""
"377","Chapinero","Av Caracas No 51-80","189A","","",""
"378","Chapinero","Av Caracas No 51-80","189B","","",""
"379","Chapinero","Carrera 13 No. 48 costado occidente","190A","","",""
"380","Chapinero","Carrera 13 No. 48 costado occidente","190B","","",""
"381","Chapinero","AK 13 No 49-25","191A","","",""
"382","Chapinero","AK 13 No 49-25","191B","","",""
"383","Chapinero","AK 13 No 50 -13","192A","","",""
"384","Chapinero","AK 13 No 50 -13","192B","","",""
"385","Chapinero","KR 14 No 42","193A","","",""
"386","Chapinero","Av Caracas No 42","193B","","",""
"387","Chapinero","KR 11 No 71 costado oriente","194A","","",""
"388","Chapinero","KR 11 No 71 costado oriente","194B","","",""
"389","Chapinero","Cl 53 No 10 costa oriente","195A","","",""
"390","Chapinero","Cl 53 No 10 costado oriente","195B","","",""
"391","Chapinero","KR 14 No 70","196A","","",""
"392","Chapinero","KR 14 No 70","196B","","",""
"393","Chapinero","KR 9 No 71","197A","","",""
"394","Chapinero","KR 9 No 72","197B","","",""
"395","Chapinero","KR 13 No 63 costado occidente","198A","","",""
"396","Chapinero","KR 13 No 63 costado occidente","198B","","",""
"397","Chapinero","AK 13 No 52-25","199A","","",""
"398","Chapinero","AK 13 No 52-25","199B","","",""
"399","Chapinero","Cl 64 No 9 costado norte","200A","","",""
"400","Chapinero","Cl 64 No 9 costado norte","200B","","",""
"401","Chapinero","Cl 53 No 9","201A","","",""
"402","Chapinero","Cl 53 No 9","201B","","",""
"403","Chapinero","Cl 72 No 11 Costado Norte","202A","","",""
"404","Chapinero","Cl 72 No 11 Costado norte","202B","","",""
"405","Chapinero","Cl 72 No 12","203A","","",""
"406","Chapinero","Cl 72 No 12","203B","","",""
"407","Chapinero","KR 13 No 65","204A","","",""
"408","Chapinero","KR 13 No 65","204B","","",""
"409","Chapinero","Carrera 14 No. 63 costado oriente","205A","","",""
"410","Chapinero","Carrera 14 No. 63 costado oriente","205B","","",""
"411","Chapinero","CL 60 No 7","206A","","",""
"412","Chapinero","CL 60 No 7","206B","","",""
"413","Chapinero","KR 8 No 40","207A","","",""
"414","Chapinero","KR 8 No 40","207B","","",""
"415","Chapinero","KR 9 No 72","208A","","",""
"416","Chapinero","KR 9 No 72","208B","","",""
"417","Chapinero","Av Caracas No 46-72","209A","","",""
"418","Chapinero","Av Caracas No 47-72","209B","","",""
"419","Chapinero","CL 63 No 13","210A","","",""
"420","Chapinero","CL 63 No 13","210B","","",""
"421","Antonio Nariño","Transversal 27 No. 38 Sur Costado Norte","211A","","",""
"422","Antonio Nariño","Transversal 27 No. 38 Sur Costado Norte","211B","","",""
"423","Chapinero","CL 81 No 13 costado norte","212A","","",""
"424","Chapinero","CL 81 No 13 costado norte","212B","","",""
"425","Chapinero","KR 11 No 84 - 12","213A","","",""
"426","Chapinero","KR 11 No 84 - 12","213B","","",""
"427","Chapinero","KR 15 No 92","214A","","",""
"428","Chapinero","KR 15 No 92","214B","","",""
"429","Chapinero","KR 15 No 90","215A","","",""
"430","Chapinero","KR 15 No 90","215B","","",""
"431","Chapinero","CL 82 No 12 - 68","216A","","",""
"432","Chapinero","CL 82 No 12 - 80","216B","","",""
"433","Chapinero","KR 13 No 81","217A","","",""
"434","Chapinero","KR 13 No 81","217B","","",""
"435","Chapinero","KR 15 No 88","218A","","",""
"436","Chapinero","KR 15 No 88","218B","","",""
"437","Chapinero","KR 15 No 86 A","219A","","",""
"438","Chapinero","KR 15 No 86 A","219B","","",""
"439","Chapinero","KR 15 No 93 B 80","220A","","",""
"440","Chapinero","KR 15 No 93 B 80","220B","","",""
"441","Chapinero","KR 15 No 94 - 71","221A","","",""
"442","Chapinero","KR 15 No 94 - 71","221B","","",""
"443","Chapinero","KR 11 No 91","222A","","",""
"444","Chapinero","KR 11 No 91","222B","","",""
"445","Chapinero","KR 11 No 97 - 09","223A","","",""
"446","Chapinero","KR 11 No 97 - 09","223B","","",""
"447","Chapinero","KR 15 No 92 costado oriente","224A","","",""
"448","Chapinero","KR 15 No 92 costado oriente","224B","","",""
"449","Chapinero","KR 15 No 84","225A","","",""
"450","Chapinero","KR 15 No 84","225B","","",""
"451","Chapinero","KR 15 No 77 - 75","226A","","",""
"452","Chapinero","KR 15 No 77 - 75","226B","","",""
"453","Chapinero","KR 15 No 83 - 56","227A","","",""
"454","Chapinero","KR 15 No 83 - 60","227B","","",""
"455","Chapinero","Kra. 11 # 81-36","228A","","",""
"456","Chapinero","Kra. 11 # 81-36","228B","","",""
"457","Chapinero","KR 15 No 85","229A","","",""
"458","Chapinero","KR 15 No 85","229B","","",""
"459","Chapinero","CL 94 No 11 A 00","230A","","",""
"460","Chapinero","CL 94 No 11 A 00","230B","","",""
"461","Chapinero","CL 85 No 18","231A","","",""
"462","Chapinero","CL 85 No 18","231B","","",""
"463","Chapinero","KR 15 No 88","232A","","",""
"464","Chapinero","KR 15 No 88","232B","","",""
"465","Chapinero","KR 15 No 97 - 48","233A","","",""
"466","Chapinero","KR 15 No 97 - 48","233B","","",""
"467","Chapinero","KR 11 No 97 - 00","234A","","",""
"468","Chapinero","KR 11 No 97 - 00","234B","","",""
"469","Chapinero","KR 11 No 98 - 00","235A","","",""
"470","Chapinero","KR 11 No 98 - 00","235B","","",""
"471","Chapinero","KR 15 No 96 - 0","236A","","",""
"472","Chapinero","KR 15 No 96 - 0","236B","","",""
"473","Chapinero","KR 15 No 72","237A","","",""
"474","Chapinero","KR 15 No 72","237B","","",""
"475","Chapinero","KR 15 No 73","238A","","",""
"476","Chapinero","KR 15 No 73","238B","","",""
"477","Chapinero","KR 15 No 75","239A","","",""
"478","Chapinero","KR 15 No 75","239B","","",""
"479","Chapinero","CL 74 No 14","240A","","",""
"480","Chapinero","CL 74 No 14","240B","","",""
"481","Chapinero","KR 15 No 80","241A","","",""
"482","Chapinero","KR 15 No 80 - 05","241B","","",""
"483","Chapinero","KR 11 No 73 costado oriente","242A","","",""
"484","Chapinero","KR 11 No 73 costado oriente","242B","","",""
"485","Chapinero","KR 15 No 76","243A","","",""
"486","Chapinero","KR 15 No 76","243B","","",""
"487","Chapinero","CL 74 No 13","244A","","",""
"488","Chapinero","CL 74 No 13","244B","","",""
"489","Chapinero","Autopista norte No. 79 costado occidente","245A","","",""
"490","Chapinero","Autopista norte No. 79 costado occidente","245B","","",""
"491","Chapinero","CL 85 No 19B - 53","246A","","",""
"492","Chapinero","CL 85 No 19B","246B","","",""
"493","Chapinero","KR 16 No 84 - 05","247A","","",""
"494","Chapinero","KR 16 No 84 - 05","247B","","",""
"495","Chapinero","CL 85 No 19A costado sur","248A","","",""
"496","Chapinero","CL 85 No 19A costado sur","248B","","",""
"497","Chapinero","CL 92 No 15","249A","","",""
"498","Chapinero","CL 92 No 15","249B","","",""
"499","Chapinero","KR 11 No 76","250A","","",""
"500","Chapinero","KR 11 No 76","250B","","",""
"501","Chapinero","KR 18 No 80","251A","","",""
"502","Chapinero","KR 18 No 80","251B","","",""
"503","Chapinero","KR 11 No 99","252A","","",""
"504","Chapinero","KR 11 No 99","252B","","",""
"505","Chapinero","Carrera 15 No. 80 costado oriente","253A","","",""
"506","Chapinero","Carrera 15 No. 80 costado oriente","253B","","",""
"507","Chapinero","CL 79 No 16","254A","","",""
"508","Chapinero","CL 79 No 16","254B","","",""
"509","Chapinero","KR 11 No 87 costado occidente","255A","","",""
"510","Chapinero","KR 11 No 87 costado occidente","255B","","",""
"511","Chapinero","KR 11 No 94 A 35","256A","","",""
"512","Chapinero","KR 11 No 94 A 35","256B","","",""
"513","Chapinero","KR 15 No 82 - 60","257A","","",""
"514","Chapinero","KR 15 No 82 - 60","257B","","",""
"515","Chapinero","CL 85 No 11 - 06","258A","","",""
"516","Chapinero","CL 85 No 11 - 06","258B","","",""
"517","Chapinero","CL 85 No 14 costado sur","259A","","",""
"518","Chapinero","CL 85 No 14 costado sur","259B","","",""
"519","Chapinero","KR 15 No 86","260A","","",""
"520","Chapinero","KR 15 No 86","260B","","",""
"521","Chapinero","KR 15 No 90","261A","","",""
"522","Chapinero","KR 15 No 90","261B","","",""
"523","Chapinero","AutoNorte
Kr 45 No 97 - 96","262A","","",""
"524","Chapinero","AutoNorte
Kr 45 No 97 - 96","262B","","",""
"525","Chapinero","CL 100 No 16 - 0","263A","","",""
"526","Chapinero","CL 100 No 16 - 0","263B","","",""
"527","Chapinero","CL 100 No 19a","264A","","",""
"528","Chapinero","CL 100 No 19a","264B","","",""
"529","Chapinero","CL 100 No 22 - 17","265A","","",""
"530","Chapinero","CL 100 No 22 - 17","265B","","",""
"531","Chapinero","CL 81 No 11 - 94","266A","","",""
"532","Chapinero","CL 81 No 11 - 94","266B","","",""
"533","Chapinero","CL 82 No 12 - 07","267A","","",""
"534","Chapinero","CL 82 No 12 - 07","267B","","",""
"535","Chapinero","AK 13 No 42","268A","","",""
"536","Chapinero","AK 13 No 42","268B","","",""
"537","Chapinero","CL 85 No 16A","269A","","",""
"538","Chapinero","CL 85 No 16A","269B","","",""
"539","Chapinero","KR 15 No 93 A 60","270A","","",""
"540","Chapinero","KR 15 No 93 A 60","270B","","",""
"541","Chapinero","CL 93 A No 12","271A","","",""
"542","Chapinero","CL 93 A No 12","271B","","",""
"543","Chapinero","CL 93 B No 12 costado sur","272A","","",""
"544","Chapinero","CL 93 B No 12 costado sur","272B","","",""
"545","Chapinero","CL 75 No 14 - 29","273A","","",""
"546","Chapinero","CL 75 No 14","273B","","",""
"547","Chapinero","CL 85 No 19A - 10","274A","","",""
"548","Chapinero","CL 85 No 19A","274B","","",""
"549","Chapinero","AV. Caracas No 44","275A","","",""
"550","Chapinero","AV. Caracas No 44","275B","","",""
"551","Chapinero","KR 15 No 94","276A","","",""
"552","Chapinero","KR 15 No 94","276B","","",""
"553","Chapinero","CL 93 No 13A","277A","","",""
"554","Chapinero","CL 93 No 13A","277B","","",""
"555","Chapinero","CL 90 No 16","278A","","",""
"556","Chapinero","CL 90 No 16","278B","","",""
"557","Chapinero","CL 100 No 13","279A","","",""
"558","Chapinero","CL 100 No 13","279B","","",""
"559","Chapinero","0","280A","","",""
"560","Chapinero","0","280B","","",""
"561","Chapinero","AutoNorte No 90","281A","","",""
"562","Chapinero","AutoNorte No 90","281B","","",""
"563","Chapinero","KR 15 No 98 - 42","282A","","",""
"564","Chapinero","KR 15 No 98 - 42","282B","","",""
"565","Antonio Nariño","Avenida 1 de Mayo No. 31 costado norte","283A","","",""
"566","Antonio Nariño","Avenida 1 de Mayo No. 31 costado norte","283B","","",""
"567","Chapinero","KR 11 No 96","284A","","",""
"568","Chapinero","KR 11 No 96","284B","","",""
"569","Chapinero","KR 15 No 77","285A","","",""
"570","Chapinero","KR 15 No 77","285B","","",""
"571","Antonio Nariño","CR 17 No 16 30 Sur ","286A","","",""
"572","Antonio Nariño","CR 17 No 16 30 Sur ","286B","","",""
"573","Antonio Nariño","Autopista Sur No. 38 Sur costado oriente","287A","","",""
"574","Antonio Nariño","Autopista Sur No. 38 Sur costado oriente","287B","","",""
"575","Chapinero","CL 85 No 16","288A","","",""
"576","Chapinero","CL 85 No 16","288B","","",""
"577","Chapinero","CL 85 No. 19","289A","","",""
"578","Chapinero","CL 85 No. 19","289B","","",""
"579","Chapinero","CL 90 No 16 costado sur","290A","","",""
"580","Chapinero","CL 90 No 16 costado sur","290B","","",""
"581","Chapinero"," ","291A","","",""
"582","Chapinero","0","291B","","",""
"583","Chapinero","AK 13 No 53","292A","","",""
"584","Chapinero","KR 13 No 53","292B","","",""
"585","Chapinero","CL 85 No 14","293A","","",""
"586","Chapinero","CL 85 No 14","293B","","",""
"587","Chapinero","KR 15 No 100","294A","","",""
"588","Chapinero","KR 15 No 100","294B","","",""
"589","Antonio Nariño","Carrera 24 B No. 17 a 23 Sur","295A","","",""
"590","Antonio Nariño","Carrera 24 B No. 17 a 23 Sur","295B","","",""
"591","Chapinero","CL 76 No 13","296A","","",""
"592","Chapinero","CL 76 No 13","296B","","",""
"593","Chapinero","CL 100 No 10","297A","","",""
"594","Chapinero","CL 100 No 10","297B","","",""
"595","Chapinero","KR 15 No 74","298A","","",""
"596","Chapinero","KR 15 No 74","298B","","",""
"597","Chapinero","CL 85 No 19B","299A","","",""
"598","Chapinero","CL 85 No 19B - 24","299B","","",""
"599","Chapinero","KR 15 No 79 costado occidente","300A","","",""
"600","Chapinero","KR 15 No 79 costado occidente","300B","","",""
"601","Chapinero","CL 64 No 11 costado sur","301A","","",""
"602","Chapinero","CL 64 No 11 costado sur","301B","","",""
"603","Antonio Nariño","AV CL 1 No 10  65 Sur","302A","","",""
"604","Antonio Nariño","AV CL 1 No 10  65 Sur","302B","","",""
"605","Antonio Nariño","AV CARACAS
 No 10 - 33 Sur","303A","","",""
"606","Antonio Nariño","AV CARACAS
 No 10 33 Sur","303B","","",""
"607","Antonio Nariño","CR 22 No. 16 30 Sur","304A","","",""
"608","Antonio Nariño","CR 22 No. 16 30 Sur","304B","","",""
"609","Barrios Unidos","Calle 100 con Auto norte","305A","","",""
"610","Barrios Unidos","Calle 100 con Auto norte","305B","","",""
"611","Barrios Unidos","Calle 100 con Auto norte","306A","","",""
"612","Barrios Unidos","Calle 100 con Auto norte","306B","","",""
"613","Barrios Unidos","CAFAM FLORESTA","307A","","",""
"614","Barrios Unidos","CAFAM FLORESTA","307B","","",""
"615","Barrios Unidos","CAFAM FLORESTA","308A","","",""
"616","Barrios Unidos","CAFAM FLORESTA","308B","","",""
"617","Ciudad Bolivar","AV BOYACA CRA 27 COSTADO OCC
Frente Alc Ciud Bol","M-10","","",""
"618","Engativa","TRANSV 93 No 53-32","M-11","","",""
"619","Engativa","TRANSV 93 No 53-32","M-12","","",""
"620","Tunjuelito","CL 48 B SUR CRA 21- FRENTE HOSPITAL TUNAL","M-13","","",""
