ID,Guid_,NumeroCata,NombreCole,NumeroCole,FechaColec,Pais,Departamen,Municipio,SitioColec,ElevacionM,Elevacio_1,Latitud,Longitud,Reino,Division,Superclase,Clase,Orden,Familia,Genero,EpitetoEsp,AutorEpite,Subespecie,AutorSubEs,Variedad,AutorVarie,Forma,AutorForma,RangoTaxon,NombreCien,Amenaza,Fenologia,NombreComu,NodoBiodiv,FechaRegis,CodLocalid,UPZ,SectorCata
"24481",8fbf2b94-6368-4f94-ba14-ad4a3af50535,"17170","Mendoza, Humberto","17977",2013-02-12,Colombia,"Bogotá, D.C.",Bogotá,"Vereda Curubital, Localidad de Usme","3155","3155",4.37911110000,-74.12152780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Solanum,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Solanum,NA,FR,Desconocido,Desconocido,2017-07-14,"05","999","102808"
"24487",70db46c1-e960-4d50-808a-057ef35faf2e,"17171","Morales-Rozo, Clara","126",2016-06-22,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Engativá y Localidad de Suba, Parque Ecológico Distrital de Humedal Juan Amarillo","2605","2605",4.72027780000,-74.09555560000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Lycianthes,lycioides,(L.) Hassl.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Lycianthes lycioides,NA,FLFR,Gurrubo,Desconocido,2017-07-15,"11","28","009237"
"24489",71e38e45-156c-4f79-bc6d-6490ef1347aa,"17173","Rojas-B., Sandra L.","59",2014-11-28,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Santa Fe, Parque Nacional Enrique Olaya Herrera Sector II, Área piloto de Restauración Ecológica AP01-MAB01","2790","2790",4.61175000000,-74.06086110000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Solanum,callianthum,C.V.Morton,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Solanum callianthum,NA,FR,Desconocido,Desconocido,2017-07-15,"03","999","101405"
"24490",5e7a9e58-1422-4d2d-b9b8-4d57884e108c,"17174","Rojas-B., Sandra L.","58",2014-11-28,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Santa Fe, Parque Nacional Enrique Olaya Herrera Sector II, Área piloto de Restauración Ecológica. AP01-PEX05","2790","2790",4.61175000000,-74.06086110000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Solanum,callianthum,C.V.Morton,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Solanum callianthum,NA,FL,Desconocido,Desconocido,2017-07-15,"03","999","101405"
"24494",48e1558c-cc65-4088-96dd-99060d47e7df,"17172","García, Roger Fabián","11",2015-07-30,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Sumapaz, Vereda Peñalisa","2642","2642",4.32472220000,-74.21722220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Capsicum,annuum,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Capsicum annuum,NA,FL,Ají,Desconocido,2017-07-15,"05","999","102116"
"24503",8bd8aeab-12e5-42a9-b423-7e08df733fd2,"17181","Navarro, Jaime","595",2016-08-11,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Sumapaz, Vda. 0, Predio Parque Chaquén, Microcuenca Nodo Sumapaz (Nazareth)","2598","2598",4.17333330000,-74.15105560000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Rosales,Urticaceae,Pilea,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Pilea,NA,FL,Desconocido,Desconocido,2017-07-15,"20","999","103106"
"24505",d87ebc48-16ac-4f6a-b555-23b72c020a2c,"17182","Pinzón, Luisa","595",2016-08-11,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Sumapaz, Vda. 0, Predio Parque Chaquén, Microcuenca Nodo Sumapaz (Nazareth)","2598","2598",4.17333330000,-74.15105560000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Rosales,Urticaceae,Pilea,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Pilea,NA,FL,Desconocido,Desconocido,2017-07-15,"20","999","103106"
"24506",0ee61415-015d-4aa4-a8c0-f1e41ff5a1e1,"16718","Ávila, Fabio","3013",2014-11-28,Colombia,"Bogotá, D.C.",Bogotá,"Jardín Botánico de Bogotá, 13 - Arboreto","2550","2550",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,caprifolium,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Lonicera caprifolium,NA,FL,Desconocido,Desconocido,2017-07-15,"10","31","005507"
"24508",d2dc3040-19ba-496f-afd4-db630458b78e,"17184","Granados-Z., David E.","46",2015-01-21,Colombia,"Bogotá, D.C.",Bogotá,"Jardín Botánico José Celestino Mutis, Herbal de la salud","2600","2600",4.66770000000,-74.09992220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Brassicales,Tropaeolaceae,Tropaeolum,majus,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Tropaeolum majus,NA,FL,Desconocido,Desconocido,2017-07-15,"10","105","005506"
"24509",fd43b97e-b307-4a83-973a-8d5c1a879220,"16719","Cabrera-Amaya, Diego Mauricio","3299",2015-05-21,Colombia,"Bogotá, D.C.",Bogotá,Ciudad Bolívar. Vda. Pasquilla. Microcuenca Río Tunjuelo,"3502","3502",4.43083330000,-74.18063890000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Caryophyllales,Caryophyllaceae,Arenaria,lanuginosa,(Michx.) Rohrb.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Arenaria lanuginosa,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104104"
"24511",0b6fb89b-c07b-41c0-a08e-c68bff77189b,"16720","Trujillo, Ledy","1090",2013-02-11,Colombia,"Bogotá, D.C.",Bogotá,Ciudad Bolívar,"3264","3264",4.39853060000,-74.18422220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Caryophyllales,Caryophyllaceae,Stellaria,cuspidata,Willd. ex D.F.K.Schltdl.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Stellaria cuspidata,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","102113"
"24515",bb808d6f-5644-47d2-a55a-c883372777da,"17188","Morales-Rozo, Clara","128",2016-06-22,Colombia,"Bogotá, D.C.",Bogotá,Localidad de Engativá y Localidad de Suba. Parque Ecológico Distrital de Humedal Juan Amarillo,"2458","2458",4.72500000000,-74.10361110000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Duranta,mutisii,L.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Duranta mutisii,NA,NA,Espino,Desconocido,2017-07-15,"11","71","009238"
"24516",48534214-ae1f-42f8-9065-bd5f7f7d9d10,"16722","Valencia, Janice","2296",2014-08-12,Colombia,"Bogotá, D.C.",Bogotá,Ciudad Bolívar,"3498","3498",4.43605560000,-74.18475000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Caryophyllales,Caryophyllaceae,Cerastium,kunthii,Briq.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Cerastium kunthii,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104104"
"24519",017d529a-1dbe-415a-b441-906ed8b890ca,"17191","Mendoza, Humberto","18098",2013-03-17,Colombia,"Bogotá, D.C.",Bogotá,"Ciudad Bolívar, Vereda Pasquilla","2928","2928",4.43983330000,-74.14891670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Duranta,mutisii,L.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Duranta mutisii,NA,FR,Desconocido,Desconocido,2017-07-15,"19","999","104104"
"24521",d0921779-f299-4d68-89cf-776caa66b6e4,"17193","Mendoza, Humberto","17980",2013-02-12,Colombia,"Bogotá, D.C.",Bogotá,"Usme, Vereda Curubital","3155","3155",4.37911110000,-74.12152780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Citharexylum,sulcatum,Moldenke,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Citharexylum sulcatum,NA,FL,Totumo,Desconocido,2017-07-15,"05","999","102808"
"24528",b711ced4-26e1-4854-b5af-ac4454766d8c,"16724","Cabrera, Diego","3762",2016-05-31,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Usme, Barrios Brazuelos y Monte Blanco, Predio Parque Ecológico Cantarrana, Nodo Cantarrana","2676","2676",4.50433330000,-74.12391670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Convolvulaceae,Evolvulus,bogotensis,Ooststr.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Evolvulus bogotensis,NA,FL,Desconocido,Cantarrana,2017-07-15,"05","58","002536"
"24530",599e7eb5-cbd4-4353-b171-923d1948efea,"16837","Cabrera-Amaya, Diego Mauricio","3590",2015-10-19,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Ciudad Bolívar, Vda. Mochuelo Alto, Microcuenca Quebrada Mochuelo","3262","3262",4.49233330000,-74.16441670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Epidendrum,oxysepalum,Hágsater & E.Santiago,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Epidendrum oxysepalum,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104114"
"24549",03444cf2-305d-4d58-8df8-dca8f908f258,"16848","Rodríguez-Martínez, Lizeth","305",2016-10-21,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico de Bogotá,"2600","2600",4.66770000000,-74.09992220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Epidendrum,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Epidendrum,NA,FL,Desconocido,Desconocido,2017-07-15,"10","105","005506"
"24550",4a15c898-a35c-46cf-a8d7-7e5fc1358bd4,"16849","Rodríguez-Martínez, Lizeth","307",2016-10-21,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico de Bogotá,"2600","2600",4.66770000000,-74.09992220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Masdevallia,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Masdevallia,NA,FL,Desconocido,Desconocido,2017-07-15,"10","105","005506"
"24553",5ff66639-9962-4a60-baef-ae0fd2f716ab,"16731","Orejuela, Andrés Alberto","930",2014-08-20,Colombia,"Bogotá, D.C.",Bogotá,Bogotá,"3138","3138",4.51019440000,-74.16319440000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Ericales,Clethraceae,Clethra,fimbriata,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Clethra fimbriata,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104114"
"24557",f241bd08-83fb-48da-8724-d4b4376f8b88,"16853","Vargas, Carlos Alberto","2209",2012-11-20,Colombia,"Bogotá, D.C.",Bogotá,Localidad Ciudad Bolívar. Vereda Pasquilla. Páramos cercanos a la laguna el alar,"3463","3463",4.43991670000,-74.17733330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Telipogon,berthae,P.Ortiz,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Telipogon berthae,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104104"
"24560",8dd95f5f-7464-41a1-af6e-fbd114c846a8,"16855","Valencia-D., Janice","2059",2013-11-22,Colombia,"Bogotá, D.C.",Bogotá,"Jardín Botánico José Celestino Mutis, Colección CEPAC","2550","2550",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Xyridaceae,Xyris,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Xyris,NA,FL,Desconocido,Desconocido,2017-07-15,"10","31","005507"
"24564",c2701f2f-3cce-4796-b001-e7a2f82354ba,"16735","Ávila, Fabio","3161",2015-04-01,Colombia,"Bogotá, D.C.",Bogotá,"Jardín Botánico de Bogotá, 13-Arboreto","2550","2550",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Malpighiales,Clusiaceae,Clusia,ellipticifolia,Cuatrec.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Clusia ellipticifolia,NA,FL,Desconocido,Desconocido,2017-07-15,"10","31","005507"
"24565",ee204fbb-0aac-40ce-9574-135edcd6bbd1,"16736","Granados-Z., David E.","9",2015-01-19,Colombia,"Bogotá, D.C.",Bogotá,"Jardín Botánico José Celestino Mutis, Herbal de la salud","2600","2600",4.66770000000,-74.09992220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Brassicales,Caricaceae,Vasconcellea,pubescens,A.DC.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Vasconcellea pubescens,NA,FL,Desconocido,Desconocido,2017-07-15,"10","105","005506"
"24572",99f2cec8-c393-4c9f-8897-c920df81654f,"16739","Orejuela, Andrés","943",2014-09-08,Colombia,"Bogotá, D.C.",Bogotá,"Pasquilla, Localidad de Ciudad Bolívar, Bosques encenillales de Pasquilla","2550","2550",4.45118890000,-74.16789440000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Calceolariaceae,Calceolaria,microbefaria,Kraenzl.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Calceolaria microbefaria,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104104"
"24581",8cacf7e1-4bfe-4171-8b05-a52cd5d1a697,"16867","Rodríguez-Martínez, Lizeth","306",2016-10-21,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico de Bogotá,"2600","2600",4.66770000000,-74.09992220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Cattleya,trianae,Linden & Rchb.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Cattleya trianae,EN,FL,Desconocido,Desconocido,2017-07-15,"10","105","005506"
"24582",266904af-bfec-4758-9b3b-c460a6d3ac86,"16743","Cabrera, Diego","3868",2016-07-01,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Suba, Predio Finca las Mercedes, Nodo Bosque Las Mercedes","2568","2568",4.77513890000,-74.10200000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Cucurbitales,Cucurbitaceae,Cyclanthera,brachybotrys,(Poepp. & Endl.) Cogn.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Cyclanthera brachybotrys,NA,FL,Desconocido,Las Mercedes,2017-07-15,"11","999","107106"
"24588",71260119-eee9-4897-91d6-79b42ccfcd11,"16745","Mendoza, Humberto","18156",2013-03-17,Colombia,"Bogotá, D.C.",Bogotá,"Ciudad Bolívar, Vereda Pasquilla. Subpáramo","3446","3446",4.43858330000,-74.17700000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Campanulaceae,Centropogon,ferrugineus,(L.f.) Gleason,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Centropogon ferrugineus,NA,FLFR,Desconocido,Desconocido,2017-07-15,"19","999","104104"
"24595",2eba0e2a-717a-4a75-b68e-adc7efeca093,"16876","Cabrera-Amaya, Diego Mauricio","3571",2015-10-19,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Ciudad Bolívar, Vda. Mochuelo Alto, Microcuenca Quebrada Mochuelo","3261","3261",4.49100000000,-74.16461110000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Epidendrum,sisgaense,Hágsater,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Epidendrum sisgaense,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104131"
"24600",e1c71f3c-53f7-44b0-a7dc-e865773d9247,"16751","Fajardo-Gutiérrez, Francisco",2031A,2014-11-05,Colombia,"Bogotá, D.C.",Bogotá,"Ciudad Bolívar, Vda. Pasquillita, Microcuenca Quebrada de Pasquilla","3377","3377",4.42202780000,-74.17400000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Dipsacales,Caprifoliaceae,Valeriana,clematitis,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Valeriana clematitis,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104104"
"24601",fb643e9d-315c-4bec-a39c-da77bdba636a,"16752","Orejuela, Andrés","976",2014-09-09,Colombia,"Bogotá, D.C.",Bogotá,"Pasquilla. Localidad de Ciudad Bolívar, Bosques subiendo por el camino en frente de la escuela de Pasquillita","3212","3212",4.42421110000,-74.15968060000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Dipsacales,Caprifoliaceae,Valeriana,clematitis,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Valeriana clematitis,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104102"
"24602",63855da8-e05f-453a-9723-8491a2f41a68,"16753","Cabrera, Diego","3710",2016-05-18,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Usme, Vereda El Uval, Predio La Cometa, Nodo Agrobiodiversidad de Usme","2826","2826",4.48594440000,-74.10986110000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Dipsacales,Caprifoliaceae,Valeriana,clematitis,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Valeriana clematitis,NA,FL,Desconocido,Agroecosistemas,2017-07-15,"05","61","102502"
"24603",60f65923-1dd9-497a-b001-4501c751815a,"16754","Pinzón-Pérez, Luisa Fernanda","133",2014-08-19,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Usme, Vda. Chisacá, Microcuenca Río Chisacá","3607","3607",4.31288060000,-74.20745000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Dipsacales,Caprifoliaceae,Valeriana,pilosa,Ruiz & Pav.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Valeriana pilosa,NA,FL,Desconocido,Desconocido,2017-07-15,"05","999","102116"
"24604",47463026-3b1c-45a3-8b36-ad5b148c5889,"16755","Granados-Z., David E.","82",2015-01-28,Colombia,"Bogotá, D.C.",Bogotá,"Jardín Botánico José Celestino Mutis, Herbal de la salud","2600","2600",4.66770000000,-74.09992220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Saxifragales,Crassulaceae,Crassula,arborescens,Willd.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Crassula arborescens,NA,FL,Desconocido,Desconocido,2017-07-15,"10","105","005506"
"24605",0c5a0e85-f1b4-4211-a967-1a97c4a1d98c,"16756","Granados-Z., David E.","81",2015-01-28,Colombia,"Bogotá, D.C.",Bogotá,"Jardín Botánico José Celestino Mutis, Herbal de la salud","2600","2600",4.66770000000,-74.09992220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Saxifragales,Crassulaceae,Sedum,praealtum,A.DC.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Sedum praealtum,NA,FL,Desconocido,Desconocido,2017-07-15,"10","105","005506"
"24607",fe2f28f7-8bfc-4246-be86-8833d581428b,"16998","Granados-Z., David E.","113",2015-10-02,Colombia,"Bogotá, D.C.",Bogotá,"Jardín Botánico José Celestino Mutis, Herbal de la salud","2600","2600",4.66770000000,-74.09992220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Malpighiales,Clusiaceae,Clusia,orthoneura,Standl.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Clusia orthoneura,NA,FL,Desconocido,Desconocido,2017-07-15,"10","105","005506"
"24611",1daba7ff-bdb2-4663-89ae-7b3e004d2365,"17002","Reina, Miriam","1222",2015-06-01,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, sendero Quebrada La Vieja","3219","3219",4.64688890000,-74.03227780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Calceolariaceae,Calceolaria,perfoliata,L.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Calceolaria perfoliata,NA,FL,Desconocido,Desconocido,2017-07-15,"02","999","101101"
"24612",769e38b5-cf87-49f4-8c9c-d855d2d188f2,"17003","Orejuela, Andrés","946",2014-09-08,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Ciudad Bolívar, Pasquilla, Bosque Encenillales de Pasquilla","2550","2550",4.45118890000,-74.16789440000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Calceolariaceae,Calceolaria,perfoliata,L.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Calceolaria perfoliata,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104104"
"24613",55bc13fb-240f-4964-b248-9abfa8db2880,"17004","Cabrera-Amaya, Diego Mauricio","3595",2015-10-19,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Ciudad Bolívar, Vda. Mochuelo alto. Microcuenca Quebrada Mochuelo","3237","3237",4.49236110000,-74.16408330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Calceolariaceae,Calceolaria,perfoliata,L.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Calceolaria perfoliata,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104131"
"24615",f79433a8-1f71-4456-879a-30176dc11262,"17006","Orejuela, Andrés","948",2014-09-08,Colombia,"Bogotá, D.C.",Bogotá,"Pasquilla, Localidad de Ciudad Bolívar, Bosques encenillales de Pasquilla","2550","2550",4.45118890000,-74.16789440000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Campanulaceae,Centropogon,ferrugineus,(L.f.) Gleason,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Centropogon ferrugineus,NA,FL,Desconocido,Desconocido,2017-07-15,"19","999","104104"
"24618",2521e1d4-cd01-4d51-89f8-4ce67ed6024c,"16337","Suárez, C. I.","315",2015-08-28,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico de Bogotá José Celestino Mutis. Sistemático,"2569","2569",4.66683890000,-74.10032780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Myrtales,Myrtaceae,Leptospermum,scoparium,J.R.Forst. & G.Forst.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Leptospermum scoparium,NA,FL,Desconocido,Desconocido,2017-07-15,"10","105","005506"
"24619",74173391-9d91-419d-9ee2-753555b60659,"16338","Reina, Miriam","1066",2015-05-26,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, Cuenca Alta Quebrada La Vieja, vereda El Verjón, Bosque en Flanco sur de la Quebrada La Vieja","3312","3312",4.63686110000,-74.03341670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Alismatales,Araceae,Anthurium,oxybelium,Schott,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Anthurium oxybelium,NA,FL,Desconocido,Desconocido,2017-07-15,"02","999","101101"
"24620",12d26f6a-8053-4416-adce-a524aed629f9,"16339","Vargas, Carlos","4184",2015-04-06,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Chapinero, valle Quebrada Las Delicias","3251","3251",4.63030560000,-74.03327780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Alismatales,Araceae,Anthurium,oxybelium,Schott,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Anthurium oxybelium,NA,FL,Desconocido,Desconocido,2017-07-15,"02","999","101103"
"24621",d62b2e90-32ea-4ea5-a9a2-b9aa4c3bc955,"16340","Orejuela, Andrés","2257",2015-06-01,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, Cuenca Alta de la Quebrada La Vieja","3219","3219",4.64688890000,-74.03227780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Alismatales,Araceae,Anthurium,oxybelium,Schott,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Anthurium oxybelium,NA,FL,Desconocido,Desconocido,2017-07-15,"02","999","101101"
"24622",47dfad26-8a29-4f36-8a1d-c0d51de4a3d9,"16341","Orejuela, Andrés","2170",2015-05-25,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, Cuenca Alta de la Quebrada La Vieja","3260","3260",4.63759170000,-74.03440830000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Alismatales,Araceae,Anthurium,oxybelium,Schott,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Anthurium oxybelium,NA,FL,Desconocido,Desconocido,2017-07-15,"02","999","101101"
"24623",f7953821-c960-4f93-b343-2ea96c9bf78f,"16342","Orejuela, Andrés","2257",2015-06-01,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, Cuenca Alta de la Quebrada La Vieja","3219","3219",4.64688890000,-74.03227780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Alismatales,Araceae,Anthurium,oxybelium,Schott,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Anthurium oxybelium,NA,FL,Desconocido,Desconocido,2017-07-15,"02","999","101101"
"24624",74b23f63-e011-4ec5-9c02-38957e3255e0,"16343","Orejuela, Andrés","2263",2015-06-01,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, Cuenca Alta de la Quebrada La Vieja","3219","3219",4.64688890000,-74.03227780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Alismatales,Araceae,Anthurium,oxybelium,Schott,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Anthurium oxybelium,NA,FL,Desconocido,Desconocido,2017-07-15,"02","999","101101"
"24625",c7811204-9be2-45d0-b55e-8a893a5a839d,"16344","Orejuela, Andrés","2241",2015-06-01,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, Cuenca Alta de la Quebrada La Vieja","3219","3219",4.64688890000,-74.03227780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Alismatales,Araceae,Anthurium,oxybelium,Schott,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Anthurium oxybelium,NA,VG,Desconocido,Desconocido,2017-07-15,"02","999","101101"
